"TLD";"Neu-Registrierung";"Registrierung (Zeitraum in Jahren)";"Providerwechsel";"Providerwechsel (Zeitraum in Jahren)";"Verlängerung";"Verlängerung (Zeitraum in Jahren)";"Trade";"Trade (Zeitraum in Jahren)";"Update";"Wiederherstellung"
"cz.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ci";"50.32";"1";"0.00";"0";"50.32";"1";"0.00";"0";"0.00";"24.00"
"so";"72.00";"1";"144.00";"1";"72.00";"1";"0.00";"0";"0.00";"150.00"
"elblag.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"org.bs";"384.00";"1";"240.00";"1";"240.00";"1";"24.00";"0";"24.00";""
"org.pk";"48.00";"2";"24.00";"0";"48.00";"2";"24.00";"0";"24.00";""
"km";"298.80";"1";"298.80";"1";"298.80";"1";"0.00";"0";"24.00";""
"osaka";"55.54";"1";"55.54";"1";"55.54";"1";"0.00";"0";"0.00";"163.54"
"vibo-valentia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"biella.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"edu.bi";"84.00";"1";"84.00";"0";"84.00";"1";"24.00";"0";"24.00";""
"cfd";"38.40";"1";"38.40";"1";"38.40";"1";"0.00";"0";"0.00";"146.40"
"disco.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"warmia.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"tm.km";"298.80";"1";"298.80";"1";"298.80";"1";"0.00";"0";"24.00";""
"pg.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.bj";"50.32";"1";"50.32";"1";"50.32";"1";"0.00";"0";"24.00";""
"sd.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"org.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"zachpomor.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"la";"39.20";"1";"0.00";"0";"39.20";"1";"0.00";"0";"0.00";"48.00"
"soy";"35.46";"1";"35.46";"1";"35.46";"1";"0.00";"0";"0.00";"143.46"
"living";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"0.00";"180.00"
"olbiatempio.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"trentinosudtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.fj";"144.00";"1";"144.00";"1";"144.00";"1";"24.00";"0";"24.00";""
"st";"36.20";"1";"36.20";"1";"36.20";"1";"0.00";"0";"0.00";"60.20"
"gg";"100.74";"1";"100.74";"1";"100.74";"1";"0.00";"0";"0.00";"72.00"
"isernia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.az";"301.08";"1";"45.24";"0";"240.24";"1";"363.32";"0";"60.00";""
"com.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"fr";"13.20";"1";"13.20";"1";"13.20";"1";"0.00";"0";"0.00";"37.20"
"lu";"28.80";"1";"28.80";"1";"28.80";"1";"28.80";"1";"0.00";"88.80"
"haus";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"140.83"
"by";"13.50";"1";"13.50";"0";"13.50";"1";"0.00";"0";"0.00";"24.00"
"co.nl";"12.00";"1";"0.00";"0";"12.00";"1";"12.00";"1";"0.00";"96.00"
"one";"21.60";"1";"21.60";"1";"21.60";"1";"0.00";"0";"0.00";"120.00"
"me.bh";"549.58";"1";"402.35";"1";"402.35";"1";"402.35";"0";"0.00";"60.00"
"l.lc";"35.20";"1";"35.20";"1";"35.20";"1";"0.00";"0";"0.00";"179.20"
"edu.td";"144.00";"1";"144.00";"1";"144.00";"1";"0.00";"0";"24.00";""
"ragusa.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"wegrow.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"cosenza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"hl.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"suedtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"ru.com";"156.00";"1";"0.00";"0";"156.00";"1";"0.00";"0";"0.00";"180.00"
"kz";"30.16";"1";"0.00";"0";"30.16";"1";"0.00";"0";"0.00";"48.00"
"tk";"9.98";"1";"9.98";"1";"9.98";"1";"0.00";"0";"0.00";"33.98"
"agro.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"monzabrianza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.pg";"358.80";"1";"358.80";"1";"358.80";"1";"0.00";"0";"24.00";""
"security";"2880.00";"1";"2880.00";"1";"2880.00";"1";"0.00";"0";"0.00";"2988.00"
"com.ag";"91.63";"1";"91.63";"1";"91.63";"1";"0.00";"0";"0.00";"235.63"
"opole.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"team";"39.60";"1";"39.60";"1";"39.60";"1";"0.00";"0";"0.00";"143.23"
"org.ki";"141.07";"1";"191.39";"1";"141.07";"1";"0.00";"0";"0.00";"48.00"
"markets";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"192.39"
"as";"93.60";"1";"93.60";"1";"93.60";"1";"0.00";"0";"0.00";""
"भारतम्";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"zgorzelec.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"poa.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"uk";"12.00";"1";"0.00";"0";"12.00";"1";"0.00";"0";"0.00";"36.00"
"engineer";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"140.83"
"ею";"10.20";"1";"10.20";"1";"10.20";"1";"0.00";"0";"0.00";"34.20"
"dog";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"163.38"
"pn.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"condos";"73.20";"1";"73.20";"1";"73.20";"1";"0.00";"0";"0.00";"175.71"
"net.sb";"60.40";"1";"82.00";"1";"60.40";"1";"0.00";"0";"0.00";"36.00"
"maison";"74.40";"1";"74.40";"1";"74.40";"1";"0.00";"0";"0.00";"176.25"
"uk.com";"52.31";"1";"0.00";"0";"52.31";"1";"0.00";"0";"0.00";"52.31"
"mobi.gp";"162.00";"1";"48.00";"0";"162.00";"1";"162.00";"1";"24.00";""
"bf";"300.00";"1";"300.00";"1";"300.00";"1";"0.00";"0";"24.00";""
"mt.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"cheap";"44.40";"1";"44.40";"1";"44.40";"1";"0.00";"0";"0.00";"148.39"
"com.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"ලංකා";"164.40";"1";"100.80";"1";"147.60";"1";"92.40";"0";"24.00";""
"ae";"80.67";"1";"0.00";"0";"80.67";"1";"0.00";"0";"0.00";"104.67"
"com.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"af";"42.00";"1";"56.00";"1";"42.00";"1";"0.00";"0";"0.00";"80.00"
"kitchen";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"163.38"
"slupsk.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"imperia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pz.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"black";"52.80";"1";"52.80";"1";"52.80";"1";"0.00";"0";"0.00";"160.80"
"name.pr";"156.00";"1";"85.80";"1";"85.80";"1";"0.00";"0";"0.00";"181.80"
"ct.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"onl";"22.00";"1";"22.00";"1";"22.00";"1";"0.00";"0";"0.00";"130.00"
"po.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bank";"1140.00";"1";"1140.00";"1";"1140.00";"1";"0.00";"0";"0.00";""
"cricket";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"129.57"
"ink";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"126.00"
"网站";"23.40";"1";"23.40";"1";"23.40";"1";"0.00";"0";"0.00";"131.40"
"dev.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"pa.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"游戏";"108.00";"1";"108.00";"1";"108.00";"1";"0.00";"0";"0.00";"199.80"
"calabria.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"novara.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mw";"121.80";"2";"70.80";"0";"122.40";"1";"92.40";"0";"0.00";""
"na";"4500.00";"1";"3400.00";"1";"3700.00";"1";"4500.00";"1";"24.00";""
"benevento.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"cr.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.am";"25.11";"1";"0.00";"0";"25.11";"1";"25.11";"1";"0.00";"24.00"
"horse";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"friuli-vgiulia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ap.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"valle-daosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"sos.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"kalmykia.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"fin.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"camera";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"163.38"
"gs.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"biz.tt";"98.80";"3";"98.80";"3";"67.60";"3";"98.80";"3";"24.00";""
"org.mk";"27.00";"1";"27.00";"0";"27.00";"1";"60.00";"0";"0.00";"24.00"
"lowicz.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"sale";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"140.83"
"caserta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mo";"238.80";"3";"238.80";"1";"238.80";"1";"0.00";"0";"24.00";""
"ms.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"enterprises";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"142.27"
"edu.mk";"27.00";"1";"27.00";"0";"27.00";"1";"60.00";"0";"0.00";"24.00"
"balsan-sudtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org";"14.29";"1";"14.29";"1";"14.29";"1";"0.00";"0";"0.00";"122.29"
"pizza";"81.60";"1";"81.60";"1";"81.60";"1";"0.00";"0";"0.00";"176.79"
"careers";"88.80";"1";"88.80";"1";"88.80";"1";"0.00";"0";"0.00";"167.11"
"co.im";"40.24";"1";"0.00";"0";"40.24";"1";"0.00";"0";"0.00";"64.24"
"codes";"81.60";"1";"81.60";"1";"81.60";"1";"0.00";"0";"0.00";"176.25"
"boutique";"40.80";"1";"40.80";"1";"40.80";"1";"0.00";"0";"0.00";"143.95"
"com.au";"25.16";"1";"0.00";"0";"25.16";"1";"25.16";"1";"0.00";"48.00"
"net.gy";"45.60";"1";"63.60";"1";"45.60";"1";"0.00";"0";"0.00";"36.00"
"com.bi";"84.00";"1";"84.00";"0";"84.00";"1";"24.00";"0";"24.00";""
"tools";"46.20";"1";"46.20";"1";"46.20";"1";"0.00";"0";"0.00";"148.95"
"video";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"132.48"
"hotel.lk";"180.00";"1";"180.00";"1";"180.00";"1";"180.00";"0";"24.00";""
"priv.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"or.ke";"72.00";"1";"0.00";"0";"72.00";"1";"0.00";"0";"0.00";""
"malbork.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"org.eg";"228.00";"1";"108.00";"0";"228.00";"1";"108.00";"0";"24.00";""
"sicilia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"monzaebrianza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"cymru";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"60.00"
"edu.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"ud.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"photos";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"131.52"
"com.na";"658.80";"1";"658.80";"1";"658.80";"1";"658.80";"1";"24.00";""
"fyi";"26.40";"1";"26.40";"1";"26.40";"1";"0.00";"0";"0.00";"130.92"
"org.jm";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"24.00";""
"com.gr";"15.02";"2";"0.00";"0";"15.02";"2";"30.05";"0";"0.00";"27.02"
"run";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"130.92"
"scot";"50.32";"1";"50.32";"1";"50.32";"1";"0.00";"0";"0.00";"278.32"
"movie";"335.40";"1";"335.40";"1";"335.40";"1";"0.00";"0";"0.00";"420.00"
"zagan.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"net.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"ong";"24.60";"1";"24.60";"1";"24.60";"1";"0.00";"0";"0.00";"132.60"
"co.cm";"15.60";"1";"0.00";"0";"15.60";"1";"0.00";"0";"0.00";""
"hospital";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"157.41"
"pl.ua";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"85.11"
"pro.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"pila.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"art.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"am.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"cz";"30.15";"1";"0.00";"0";"30.15";"1";"0.00";"0";"0.00";"24.00"
"nom.km";"298.80";"1";"298.80";"1";"298.80";"1";"0.00";"0";"24.00";""
"olsztyn.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"forum.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"medio-campidano.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"sm";"148.80";"1";"112.80";"0";"140.40";"1";"45.60";"0";"24.00";""
"org.ph";"60.00";"1";"90.00";"1";"60.00";"1";"0.00";"0";"0.00";"24.00"
"org.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"org.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"ogliastra.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bl.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"fashion";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"pe";"39.00";"1";"78.00";"1";"39.00";"1";"0.00";"0";"0.00";"72.00"
"hi.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"career";"144.66";"1";"144.66";"1";"144.66";"1";"0.00";"0";"0.00";"252.66"
"fi";"39.60";"1";"0.00";"0";"39.60";"1";"0.00";"0";"0.00";"109.20"
"arts.ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
"com.sl";"80.57";"1";"24.00";"0";"80.57";"1";"80.57";"1";"24.00";""
"org.sz";"134.40";"1";"134.40";"1";"134.40";"1";"0.00";"0";"24.00";""
"org.ly";"80.67";"1";"80.67";"1";"80.67";"1";"24.00";"0";"24.00";"24.00"
"dance";"35.40";"1";"35.40";"1";"35.40";"1";"0.00";"0";"0.00";"138.69"
"film.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"aoste.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"kim";"28.80";"1";"28.80";"1";"28.80";"1";"0.00";"0";"0.00";"126.00"
"support";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"131.52"
"joburg";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"102.00"
"elk.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"mobi.tz";"124.80";"1";"36.00";"0";"124.80";"1";"92.40";"0";"0.00";"172.80"
"vt.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"accountant";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"129.57"
"plc.ly";"80.67";"1";"80.67";"1";"80.67";"1";"24.00";"0";"24.00";"24.00"
"to.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"trentino-suedtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.mk";"27.00";"1";"27.00";"0";"27.00";"1";"60.00";"0";"0.00";"24.00"
"ac.cy";"93.60";"1";"93.60";"1";"93.60";"1";"93.60";"0";"24.00";""
"ne";"384.00";"1";"384.00";"1";"384.00";"1";"0.00";"0";"24.00";""
"ml";"36.00";"1";"72.00";"1";"36.00";"1";"0.00";"0";"0.00";"60.00"
"香港";"65.42";"1";"0.00";"0";"65.42";"1";"187.20";"1";"0.00";"96.00"
"tm.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"com.ky";"96.00";"1";"96.00";"1";"96.00";"1";"108.00";"0";"24.00";""
"lucca.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"versicherung";"150.25";"1";"150.25";"1";"150.25";"1";"0.00";"0";"0.00";"618.25"
"mv";"322.80";"1";"106.80";"0";"322.80";"1";"94.80";"0";"108.00";""
"vana";"2520.00";"1";"2520.00";"1";"2520.00";"1";"0.00";"0";"0.00";"2664.00"
"jur.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"mazowsze.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"co.om";"151.26";"1";"151.26";"1";"151.26";"1";"151.26";"0";"0.00";"240.00"
"info";"27.60";"1";"27.60";"1";"27.60";"1";"0.00";"0";"0.00";"108.00"
"org.hk";"66.00";"1";"0.00";"0";"66.00";"1";"144.00";"1";"0.00";"96.00"
"seoul.kr";"46.80";"1";"46.80";"1";"46.80";"1";"109.20";"0";"0.00";"54.00"
"tv.tr";"60.00";"1";"24.00";"0";"36.00";"1";"0.00";"0";"24.00";"24.00"
"plus";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.23"
"shop.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"info.td";"144.00";"1";"144.00";"1";"144.00";"1";"0.00";"0";"24.00";""
"adult.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"kustanai.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"beskidy.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"gold";"145.20";"1";"145.20";"1";"145.20";"1";"0.00";"0";"0.00";"218.88"
"com.sa";"540.00";"1";"540.00";"0";"540.00";"1";"108.00";"0";"82.80";""
"klodzko.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"com.ne";"584.87";"1";"584.87";"1";"584.87";"1";"0.00";"0";"24.00";""
"lukow.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"co.il";"48.00";"1";"12.00";"0";"48.00";"1";"72.00";"1";"0.00";"24.00"
"asn.lv";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"supply";"31.80";"1";"31.80";"1";"31.80";"1";"0.00";"0";"0.00";"135.29"
"jambyl.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"press.ma";"60.40";"1";"24.00";"0";"60.40";"1";"120.81";"0";"24.00";""
"abc.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"org.nz";"43.20";"1";"0.00";"0";"43.20";"1";"0.00";"0";"0.00";"103.20"
"com.ug";"60.40";"1";"24.00";"0";"50.32";"1";"0.00";"0";"0.00";""
"pro.cy";"93.60";"1";"93.60";"1";"93.60";"1";"93.60";"0";"24.00";""
"og.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tempioolbia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bi";"84.00";"1";"84.00";"0";"84.00";"1";"24.00";"0";"24.00";""
"log.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"kobierzyce.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"lakas.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"ts.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"swiebodzin.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"trading";"48.00";"1";"48.00";"1";"48.00";"1";"0.00";"0";"0.00";"217.82"
"erotica.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"au";"25.16";"1";"0.00";"0";"25.16";"1";"25.16";"1";"0.00";"48.00"
"pet";"31.20";"1";"31.20";"1";"31.20";"1";"0.00";"0";"0.00";"126.00"
"work";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"108.00"
"acct.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"한국";"82.80";"1";"46.80";"1";"46.80";"1";"109.20";"0";"0.00";"54.00"
"email";"36.60";"1";"36.60";"1";"36.60";"1";"0.00";"0";"0.00";"134.79"
"como.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"sx";"30.15";"1";"30.15";"1";"30.15";"1";"0.00";"0";"0.00";"126.15"
"siena.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"jaworzno.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"church";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"148.95"
"kustanai.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"law.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"kazimierz-dolny.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"carboniaiglesias.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"venice.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"li.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"info.fj";"144.00";"1";"144.00";"1";"144.00";"1";"24.00";"0";"24.00";""
"tl";"120.00";"1";"120.00";"1";"82.28";"1";"0.00";"0";"0.00";"30.00"
"holdings";"81.00";"1";"81.00";"1";"81.00";"1";"0.00";"0";"0.00";"175.71"
"bet";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"126.00"
"sk";"30.15";"1";"30.15";"1";"30.15";"1";"0.00";"0";"0.00";"54.15"
"shop.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"pordenone.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mantova.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.tc";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"96.00"
"storage";"592.31";"1";"592.31";"1";"592.31";"1";"0.00";"0";"0.00";"700.31"
"sd";"102.00";"1";"102.00";"0";"102.00";"1";"85.20";"0";"24.00";""
"org.mo";"238.80";"3";"238.80";"1";"238.80";"1";"0.00";"0";"24.00";""
"flowers";"180.00";"1";"180.00";"1";"180.00";"1";"0.00";"0";"0.00";"288.00"
"pa";"315.12";"2";"30.00";"0";"315.12";"1";"315.12";"2";"0.00";""
"study";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"150.00"
"trentinoalto-adige.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"business";"19.20";"1";"19.20";"1";"19.20";"1";"0.00";"0";"0.00";"134.75"
"trani-andria-barletta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"vda.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"legnica.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"com.uy";"80.57";"1";"80.57";"1";"80.57";"1";"104.57";"1";"0.00";""
"娱乐";"108.00";"1";"108.00";"1";"108.00";"1";"0.00";"0";"0.00";"199.80"
"realestate.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"bj.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"de";"3.95";"1";"4.00";"1";"4.00";"1";"0.00";"0";"0.00";"28.69"
"cv";"50.40";"1";"50.40";"1";"50.40";"1";"0.00";"0";"30.00";""
"trentinsudtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
